"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q390994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","エイブラハム・リンカーン (曖昧さ回避)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","エイブラハム・リンカーン（Abraham Lincoln）"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",1216420
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",65755954
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニミッツ級航空母艦"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(大尉)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン級原子力潜水艦"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(空母)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","エイブラハム・リンカーン（Abraham Lincoln）"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",431
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイブラハム・リンカーン_(曖昧さ回避)?oldid=65755954&ns=0"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイブラハム・リンカーン_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/エイブラハム・リンカーン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(曖昧さ回避)"
