"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEX_PISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿たらこ"
"http://wikidata.dbpedia.org/resource/Q11458288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寿たらこ"
"http://ja.dbpedia.org/resource/やおい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿たらこ"
"http://ja.dbpedia.org/resource/センス・オブ・ジェンダー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿たらこ"
"http://ja.dbpedia.org/resource/佐藤晴男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿たらこ"
"http://ja.dbpedia.org/resource/寿たらこ","http://www.w3.org/2000/01/rdf-schema#label","寿たらこ"
"http://ja.dbpedia.org/resource/寿たらこ","http://www.w3.org/2000/01/rdf-schema#comment","寿 たらこ（ことぶき たらこ、4月24日 -）は漫画家。血液型はB型。海老ゆう太の名でも活動していた。多様な作風を持ち、絵柄を内容によって変えるためカメレオン作家と言われる。奇抜でユニークな作品から、ポスト萩尾望都と呼ばれることもある。ＳＦ作品が好きで、小説も書いていた。 同性同士で子供を作ることができ、男も妊娠・出産するという異色のBLマンガ『SEX PISTOLS』で2007年度センス・オブ・ジェンダー賞特別賞を受賞した。"
"http://ja.dbpedia.org/resource/寿たらこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やおい漫画家"
"http://ja.dbpedia.org/resource/寿たらこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/寿たらこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寿たらこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageID",780525
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageRevisionID",81663459
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾望都"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センス・オブ・ジェンダー賞"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やおい漫画家"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEX_PISTOLS_(漫画)"
"http://ja.dbpedia.org/resource/寿たらこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/寿たらこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2範囲"
"http://ja.dbpedia.org/resource/寿たらこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寿たらこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/abstract","寿 たらこ（ことぶき たらこ、4月24日 -）は漫画家。血液型はB型。海老ゆう太の名でも活動していた。多様な作風を持ち、絵柄を内容によって変えるためカメレオン作家と言われる。奇抜でユニークな作品から、ポスト萩尾望都と呼ばれることもある。ＳＦ作品が好きで、小説も書いていた。 同性同士で子供を作ることができ、男も妊娠・出産するという異色のBLマンガ『SEX PISTOLS』で2007年度センス・オブ・ジェンダー賞特別賞を受賞した。"
"http://ja.dbpedia.org/resource/寿たらこ","http://dbpedia.org/ontology/wikiPageLength",2708
"http://ja.dbpedia.org/resource/寿たらこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寿たらこ?oldid=81663459&ns=0"
"http://ja.dbpedia.org/resource/寿たらこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寿たらこ"
"http://ja.dbpedia.org/resource/SEX_PISTOLS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿たらこ"
"http://ja.wikipedia.org/wiki/寿たらこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寿たらこ"
