"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/日本の義務教育学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/熊本県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/熊本県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/2000/01/rdf-schema#label","産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/2000/01/rdf-schema#comment","産山村立産山学園（うぶやまそんりつ うぶやまがくえん）は、熊本県阿蘇郡産山村山鹿にある公立の義務教育学校。"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立義務教育学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の教育機関"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産山村"
