"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","吾妻町 (名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","吾妻町（あづまちょう）は、愛知県名古屋市中区にあった地名。現在の大須一丁目・大須二丁目の各一部に相当する。丁目は設定されていなかった。"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年廃止の町・字"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大須"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の廃止された町・字"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",3030252
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",90710340
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城代町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大須"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の廃止された町・字"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya.svg"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大須_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松町_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年廃止の町・字"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://xmlns.com/foaf/0.1/name","吾妻町"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吾妻町_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
