"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5396696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/おくどうご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/ニューおりおん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/保存灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/兵庫県の灯台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/兵庫県道31号福良江井岩屋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/四国村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/土木学会選奨土木遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/松帆崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://www.w3.org/2000/01/rdf-schema#label","江埼灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://www.w3.org/2000/01/rdf-schema#comment","江埼灯台（えさきとうだい）は兵庫県淡路市（淡路島）江崎に立つ白亜の石造の大型灯台。この灯台は明治初期の大坂条約によって建設された5基の洋式灯台の最初の一つで、歴史的文化財的価値が高いAランクの保存灯台および近代化産業遺産である。周辺は瀬戸内海国立公園に指定され、灯台からは明石海峡大橋を望むことができる。土木学会選奨土木遺産、国の重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/江埼灯台","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58zhq"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂条約の灯台"
