"subject","predicate","object"
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://www.w3.org/2000/01/rdf-schema#label","手袋傀儡戯"
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb80"
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://dbpedia.org/ontology/wikiPageID",761525
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://dbpedia.org/ontology/wikiPageRevisionID",8793520
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手袋傀儡戯?oldid=8793520&ns=0"
"http://ja.dbpedia.org/resource/手袋傀儡戯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手袋傀儡戯"
"http://ja.wikipedia.org/wiki/手袋傀儡戯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手袋傀儡戯"
