"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/SKE48のバズらせます!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://wikidata.dbpedia.org/resource/Q11644825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/あなたとハッピー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/キスマイどきどきーん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/スマイルドネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/ニューヨークジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/ホンマでっか!%3FTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/モテ仕草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/亜細亜大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/人気4番組合体!_ヘキサはねるホンマ!%3F123_4時間ブチ抜きスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/客室乗務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/山崎怜奈の誰かに話したかったこと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/日本航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/獨協大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/社会貢献SNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/箱山愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重太みゆき"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/2000/01/rdf-schema#label","重太みゆき"
