"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://www.w3.org/2000/01/rdf-schema#label","サッポロビールイメージガール"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッポロホールディングスグループの人物"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キャンペーンガール"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://www.w3.org/2004/02/skos/core#prefLabel","サッポロビールイメージガール"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://dbpedia.org/ontology/wikiPageID",2115784
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://dbpedia.org/ontology/wikiPageRevisionID",41005779
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッポロビールイメージガール?oldid=41005779&ns=14"
"http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/サッポロビール%23歴代キャンペーンガール"
"http://ja.dbpedia.org/resource/ビビアーニ大野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール"
"http://ja.dbpedia.org/resource/ビビアーニ大野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール"
"http://ja.dbpedia.org/resource/中村果生莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッポロビールイメージガール"
