"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11257656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あっちの目こっちの目"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/2000/01/rdf-schema#label","あっちの目こっちの目"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/2000/01/rdf-schema#comment","『あっちの目 こっちの目』（あっちのめ こっちのめ）は、ヒカシューの8枚目のオリジナル・アルバム。1993年10月25日に徳間ジャパンコミュニケーションズより発売。 本作からトルステン・ラッシュがメンバーに加入。ジャケットは、瓶の中の目玉の絵。"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒカシューのアルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のアルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャパンレコーズのアルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageID",2013167
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageRevisionID",87542381
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャパンレコーズのアルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなうたはじめ_Humming_Soon"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒカシューのアルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカシュー"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のアルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超時空世紀オーガス02_(サントラ)"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ヒカシュー"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/lastAlbum","（1991年）"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/はなうたはじめ_Humming_Soon"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/length",46
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/name","あっちの目 こっちの目"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/超時空世紀オーガス02_(サントラ)"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/nextAlbum","（1993年）"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/released","--10-25"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/thisAlbum","あっちの目 こっちの目"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/thisAlbum","（1993年）"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/title","あっちの目 こっちの目"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/abstract","『あっちの目 こっちの目』（あっちのめ こっちのめ）は、ヒカシューの8枚目のオリジナル・アルバム。1993年10月25日に徳間ジャパンコミュニケーションズより発売。 本作からトルステン・ラッシュがメンバーに加入。ジャケットは、瓶の中の目玉の絵。"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あっちの目こっちの目"
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://dbpedia.org/ontology/wikiPageLength",1352
"http://ja.dbpedia.org/resource/あっちの目こっちの目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あっちの目こっちの目?oldid=87542381&ns=0"
