"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3272258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/MRT東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/MRT環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/シンガポールの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/2000/01/rdf-schema#label","ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/2000/01/rdf-schema#comment","ブオナ・ヴィスタ駅（ブオナ・ヴィスタえき、英語:Buona Vista MRT Station）は、シンガポールにある、MRT東西線及び環状線の駅。"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c6yw"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageID",1442880
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageRevisionID",84001401
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンギ・エアポート駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRT環状線"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシール・リス駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRT東西線"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス・ラピッド・トランジット_(シンガポール)"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュー・クーン駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市高速鉄道"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMRTコーポレーション"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMRTトレインズ"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュロン・イースト駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポールの鉄道"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/name","Buona Vista"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-rail"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SMRT_code_2I/C"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Superimpose"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-line"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_station"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マス・ラピッド・トランジットの駅"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail_color_box"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.3068170547485351562
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.georss.org/georss/point","1.306817 103.790428"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.79042816162109375
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_the_Circle_Line_section_of_Buona_Vista_MRT_Station,_Singapore_-_20110820.jpg?width=300"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT_map_EWCC.svg"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Dot.svg"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_the_Circle_Line_section_of_Buona_Vista_MRT_Station,_Singapore_-_20110820.jpg"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/address",150
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/address",100
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/address","Singapore 139345/ 139350"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/imageCaption","環状線コンコース"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/levels",6
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/name","Buona Vista"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/opened",2011-10-08
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/opened",1988-03-12
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/operator","http://ja.dbpedia.org/resource/SMRTコーポレーション"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/operator","http://ja.dbpedia.org/resource/SMRTトレインズ"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/other","バス、タクシー"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/platform","島式"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/structure","高架/地下"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/tracks",4
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/都市高速鉄道"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://ja.dbpedia.org/property/ada","Yes"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/address","Singapore 139345/ 139350"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/address","100 North Buona Vista Road"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/address","150 North Buona Vista Road"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/openingDate",1988-03-12
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/openingDate",2011-10-08
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/stationStructure","高架/地下"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/stationStructure",""
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/abstract","ブオナ・ヴィスタ駅（ブオナ・ヴィスタえき、英語:Buona Vista MRT Station）は、シンガポールにある、MRT東西線及び環状線の駅。"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://dbpedia.org/ontology/wikiPageLength",2277
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブオナ・ヴィスタ駅?oldid=84001401&ns=0"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(103.79042816162 1.3068170547485)"
"http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/マス・ラピッド・トランジット_(シンガポール)の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/ブオナビスタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.dbpedia.org/resource/ブオナビスタ駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
"http://ja.wikipedia.org/wiki/ブオナ・ヴィスタ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブオナ・ヴィスタ駅"
