"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fire_Bomber","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/HI-METAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/MARI_IIJIMA_sings_LYNN_MINMAY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/Mylene_Jenius_sings_Lynn_Minmay","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/SV-51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/Sv-262_ドラケンIII","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/CRフィーバー超時空要塞マクロス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/Template:マクロスシリーズ","http://dbpedia.org/ontology/wikiPageID",620142
"http://ja.dbpedia.org/resource/Template:マクロスシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",91417375
"http://ja.dbpedia.org/resource/Template:マクロスシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:マクロスシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:マクロスシリーズ?oldid=91417375&ns=10"
"http://ja.dbpedia.org/resource/ブリタイ・クリダニク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/ブルーノ・J・グローバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/プラネット・クレイドル/ワンダーリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/プロトカルチャー_(マクロスシリーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/プロトデビルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクシミリアン・ジーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス30_銀河を繋ぐ歌声","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス7_(ラジオドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス7_トラッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス7_ドッキングフェスティバル_歌は銀河を救う","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス7_銀河がオレを呼んでいる!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス7の登場人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロスF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロスFB7_オレノウタヲキケ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロスF_(ラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロスFのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロスFの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロスM3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/マクロス_(架空の兵器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
