"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1477399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/アフリカオオノガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/グルーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/サイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/シンコウラブリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/プレヒストリック・パーク_〜絶滅動物を救え!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/入浴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/寄生虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/沼田場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
"http://ja.dbpedia.org/resource/砂浴び","http://www.w3.org/2000/01/rdf-schema#label","砂浴び"
"http://ja.dbpedia.org/resource/砂浴び","http://www.w3.org/2000/01/rdf-schema#comment","砂浴び（すなあび、英: sand bath）とは、砂の中で転げまわって皮膚や羽についている寄生虫を落とす動物の行動のことである。"
"http://ja.dbpedia.org/resource/砂浴び","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8ctp"
"http://ja.dbpedia.org/resource/砂浴び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛生"
"http://ja.dbpedia.org/resource/砂浴び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物行動学"
"http://ja.dbpedia.org/resource/砂浴び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砂"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageID",2379352
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageRevisionID",91759352
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田場"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟻浴"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pferdesandbad.JPG"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Turdus_migratorius_3.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズメ"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウ"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー・ワロー"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物行動学"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:bath"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂遊び"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:sand"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛生"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生虫"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂場"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイソン"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入浴"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーミング"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換羽"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砂"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛づくろい"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:House_Sparrow_dust_bath.ogv"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチメンチョウ"
"http://ja.dbpedia.org/resource/砂浴び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/砂浴び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/砂浴び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/砂浴び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/砂浴び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/砂浴び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pferdesandbad.jpg?width=300"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spatzen_beim_Sandbaden.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey_Sand_Bath.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pferdesandbad.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turdus_migratorius_3.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bison_Dust_Bath.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_Dust_Bath.jpg"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/abstract","砂浴び（すなあび、英: sand bath）とは、砂の中で転げまわって皮膚や羽についている寄生虫を落とす動物の行動のことである。"
"http://ja.dbpedia.org/resource/砂浴び","http://dbpedia.org/ontology/wikiPageLength",1932
"http://ja.dbpedia.org/resource/砂浴び","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砂浴び?oldid=91759352&ns=0"
"http://ja.dbpedia.org/resource/砂浴び","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砂浴び"
"http://ja.dbpedia.org/resource/砂遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浴び"
