"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/TONNKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/2010年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/あ・うん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでしたのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/カバザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/バカリズムの30分ワンカット紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/ホテルみゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/ルレ・エ・シャトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/伊豆半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/伊豆実成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
"http://ja.dbpedia.org/resource/伊豆市立修善寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺"
