"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だっちゅーに"
"http://ja.dbpedia.org/resource/だっちゅーに","http://www.w3.org/2000/01/rdf-schema#label","だっちゅーに"
"http://ja.dbpedia.org/resource/だっちゅーに","http://dbpedia.org/ontology/wikiPageID",2193805
"http://ja.dbpedia.org/resource/だっちゅーに","http://dbpedia.org/ontology/wikiPageRevisionID",34083792
"http://ja.dbpedia.org/resource/だっちゅーに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だっちゅーに!"
"http://ja.dbpedia.org/resource/だっちゅーに","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/だっちゅーに!"
"http://ja.dbpedia.org/resource/だっちゅーに","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/だっちゅーに","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/だっちゅーに?oldid=34083792&ns=0"
"http://ja.dbpedia.org/resource/だっちゅーに","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/だっちゅーに"
"http://ja.wikipedia.org/wiki/だっちゅーに","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/だっちゅーに"
