"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://www.w3.org/2000/01/rdf-schema#label","ぼくたちのあそびば"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://www.w3.org/2000/01/rdf-schema#comment","ぼくたちのあそびば～平成のかけはし～は俳優の高橋健介、鳥越裕貴、ゆうたろう、井阪郁巳の４人が出演するYouTubeチャンネル。通称「あそびば」。"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バラエティ番組"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のYouTuberグループ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageID",4227551
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageRevisionID",92642524
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳心"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井成大"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井巴也"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白洲迅"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平峻也"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋弘毅"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞嶋秀斗"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西詠斗"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤頌利"
