"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞島利行"
"http://ja.dbpedia.org/resource/赤堀四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞島利行"
"http://ja.dbpedia.org/resource/赤堀四郎","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/眞島利行"
"http://ja.dbpedia.org/resource/情報検索_(図書館情報学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞島利行"
"http://ja.dbpedia.org/resource/眞島利行","http://www.w3.org/2000/01/rdf-schema#label","眞島利行"
"http://ja.dbpedia.org/resource/眞島利行","http://dbpedia.org/ontology/wikiPageID",1100161
"http://ja.dbpedia.org/resource/眞島利行","http://dbpedia.org/ontology/wikiPageRevisionID",13975452
"http://ja.dbpedia.org/resource/眞島利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真島利行"
"http://ja.dbpedia.org/resource/眞島利行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真島利行"
"http://ja.dbpedia.org/resource/眞島利行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/眞島利行"
"http://ja.dbpedia.org/resource/眞島利行","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/眞島利行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/眞島利行?oldid=13975452&ns=0"
"http://ja.wikipedia.org/wiki/眞島利行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/眞島利行"
