"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q112754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/アジア動向年報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/大乗の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/消防白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ITIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ウィキペディアの健康情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ウィリアム・キャムデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ウィリアム・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/エルサレム王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(717年-718年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/サン＝フェリペ号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ザ・ファントム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
