"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/JTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Jakarta_EE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://www.w3.org/2000/01/rdf-schema#label","Java Transaction API"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://www.w3.org/2000/01/rdf-schema#comment","Java Transaction API (JTA) とはJakarta EE（旧・Java EE）のAPIの1つであり、XAリソース間の分散トランザクション処理を扱う。JTAはJava Community ProcessでJSR 907として開発された仕様である。JTAは以下を提供する: 
* トランザクション境界の設定 
* X/Open XA APIを使ったトランザクション処理"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br45"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_API"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_enterprise_platform"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageID",878029
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageRevisionID",84041231
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Servlet"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションサーバ"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enterprise_JavaBeans"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザクション処理"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_API"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IIOP"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールバック"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JTA2.PNG"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_enterprise_platform"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JTA1.PNG"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X/Open_XA"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jakarta_EE"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Community_Process"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Database_Connectivity"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CORBA"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミット"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/jts/"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=907"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/jta/"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikibooks"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JTA1.png?width=300"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JTA2.png"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JTA1.png"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/abstract","Java Transaction API (JTA) とはJakarta EE（旧・Java EE）のAPIの1つであり、XAリソース間の分散トランザクション処理を扱う。JTAはJava Community ProcessでJSR 907として開発された仕様である。JTAは以下を提供する: 
* トランザクション境界の設定 
* X/Open XA APIを使ったトランザクション処理"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageLength",2348
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Java_Transaction_API?oldid=84041231&ns=0"
"http://ja.dbpedia.org/resource/OW2_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Spring_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/X/Open_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/トランザクション処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/ミドルウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.wikipedia.org/wiki/Java_Transaction_API","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Java_Transaction_API"
