"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性海寺_(坂井市)"
"http://ja.dbpedia.org/resource/三国節","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/性海寺_(坂井市)"
"http://ja.dbpedia.org/resource/三國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性海寺_(坂井市)"
"http://ja.dbpedia.org/resource/性海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性海寺_(坂井市)"
"http://ja.dbpedia.org/resource/性海寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/性海寺_(坂井市)"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/2000/01/rdf-schema#label","性海寺 (坂井市)"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://www.w3.org/2000/01/rdf-schema#comment","性海寺（しょうかいじ）は、福井県坂井市三国町にある真言宗智山派の寺院。山号は金剛宝山。本尊は薬師如来。"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の重要文化財"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の建築物"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の歴史"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/性海寺_(坂井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県内の市町村指定有形文化財"
