"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9061376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/Category:東ゴート王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2000/01/rdf-schema#label","東ゴート王国"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://dbpedia.org/ontology/wikiPageID",3750567
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://dbpedia.org/ontology/wikiPageRevisionID",80876002
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつてイタリアに存在した国家"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世のイタリア"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世前期ゲルマン諸国家"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ゴート人"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつてバルカンに存在した国家"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/2004/02/skos/core#prefLabel","東ゴート王国"
"http://ja.dbpedia.org/resource/Category:東ゴート王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東ゴート王国?oldid=80876002&ns=14"
"http://ja.dbpedia.org/resource/アガペトゥス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/アガペトゥス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ゲラシウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ゲラシウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/フェリクス4世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/フェリクス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ベネディクトゥス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ベネディクトゥス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ボニファティウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ボニファティウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ヨハネス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ヨハネス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ヨハネス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ヨハネス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
