"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://www.w3.org/2000/01/rdf-schema#label","戦えラーメンマン"
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d17lm"
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://dbpedia.org/ontology/wikiPageID",1271143
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://dbpedia.org/ontology/wikiPageRevisionID",16779473
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘将!!拉麺男"
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/闘将!!拉麺男"
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦えラーメンマン?oldid=16779473&ns=0"
"http://ja.dbpedia.org/resource/戦えラーメンマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦えラーメンマン"
"http://ja.wikipedia.org/wiki/戦えラーメンマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦えラーメンマン"
