"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤江中学校"
"http://ja.dbpedia.org/resource/赤江中学校","http://www.w3.org/2000/01/rdf-schema#label","赤江中学校"
"http://ja.dbpedia.org/resource/赤江中学校","http://dbpedia.org/ontology/wikiPageID",2273429
"http://ja.dbpedia.org/resource/赤江中学校","http://dbpedia.org/ontology/wikiPageRevisionID",58893758
"http://ja.dbpedia.org/resource/赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/赤江中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/赤江中学校","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/赤江中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤江中学校?oldid=58893758&ns=0"
"http://ja.dbpedia.org/resource/赤江中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤江中学校"
"http://ja.wikipedia.org/wiki/赤江中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤江中学校"
