"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
"http://ja.dbpedia.org/resource/Template:大分県の放送","http://dbpedia.org/ontology/wikiPageID",4293463
"http://ja.dbpedia.org/resource/Template:大分県の放送","http://dbpedia.org/ontology/wikiPageRevisionID",88331020
"http://ja.dbpedia.org/resource/Template:大分県の放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oita-tv_tpl"
"http://ja.dbpedia.org/resource/Template:大分県の放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大分県の放送","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大分県の放送?oldid=88331020&ns=10"
"http://ja.dbpedia.org/resource/Category:エフエム大分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
"http://ja.dbpedia.org/resource/Category:テレビ大分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
"http://ja.dbpedia.org/resource/Category:大分放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
"http://ja.dbpedia.org/resource/Category:大分朝日放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
"http://ja.dbpedia.org/resource/Category:大分県のアナウンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
