"subject","predicate","object"
"http://ja.dbpedia.org/resource/Multi_Video_Systemのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会"
"http://ja.dbpedia.org/resource/麻雀ゲームソフト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://www.w3.org/2000/01/rdf-schema#label","みなさんのおかげさまです! 大スゴロク大会"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://www.w3.org/2000/01/rdf-schema#comment","みなさんのおかげさまです! 大スゴロク大会（みなさんのおかげさまですだいすごろくたいかい）は1991年1月25日にモノリス（後に設立されるモノリスソフトとは無関係）から発売されたMVSソフトである。同年7月1日にネオジオに移植された。"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻雀ゲームソフト"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオジオ用ソフト"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のアーケードゲーム"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageID",3632874
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageRevisionID",90364133
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオジオ用ソフト"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けんのバカ殿様"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋貴明"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリスソフト"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげです"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けん"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジオ"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻雀ゲームソフト"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のアーケードゲーム"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MVS"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木梨憲武"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀ゲームソフト一覧"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/abstract","みなさんのおかげさまです! 大スゴロク大会（みなさんのおかげさまですだいすごろくたいかい）は1991年1月25日にモノリス（後に設立されるモノリスソフトとは無関係）から発売されたMVSソフトである。同年7月1日にネオジオに移植された。"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みなさんのおかげさまです!_大スゴロク大会"
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://dbpedia.org/ontology/wikiPageLength",1469
"http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みなさんのおかげさまです!_大スゴロク大会?oldid=90364133&ns=0"
"http://ja.dbpedia.org/resource/ネオジオのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会"
"http://wikidata.dbpedia.org/resource/Q2363067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会"
"http://ja.wikipedia.org/wiki/みなさんのおかげさまです!_大スゴロク大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みなさんのおかげさまです!_大スゴロク大会"
