"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラード＝バロン・ヌープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大"
"http://ja.dbpedia.org/resource/ストラディバリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大"
"http://ja.dbpedia.org/resource/ドルフィン_(ヴァイオリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大"
"http://ja.dbpedia.org/resource/バガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大"
"http://ja.dbpedia.org/resource/三大","http://www.w3.org/2000/01/rdf-schema#label","三大"
"http://ja.dbpedia.org/resource/三大","http://dbpedia.org/ontology/wikiPageID",492126
"http://ja.dbpedia.org/resource/三大","http://dbpedia.org/ontology/wikiPageRevisionID",5087727
"http://ja.dbpedia.org/resource/三大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界三大一覧"
"http://ja.dbpedia.org/resource/三大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世界三大一覧"
"http://ja.dbpedia.org/resource/三大","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/三大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三大?oldid=5087727&ns=0"
"http://ja.dbpedia.org/resource/三大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三大"
"http://ja.wikipedia.org/wiki/三大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三大"
