"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11343889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/PiTaPa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/デュオこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/ハーバーランド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/2000/01/rdf-schema#label","メトロこうべ"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/2000/01/rdf-schema#comment","メトロこうべ（Metro Kobe）は、神戸高速線の高速神戸駅と新開地駅を結ぶ地下構造の商店街。神戸高速鉄道株式会社が管理する。"
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metro_Kobe"
"http://ja.dbpedia.org/resource/メトロこうべ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の地下街"
"http://ja.dbpedia.org/resource/メトロこうべ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の建築物"
"http://ja.dbpedia.org/resource/メトロこうべ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸高速鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageID",332503
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageRevisionID",91071286
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸高速鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュオこうべ"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HANA_PLUSカード"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
