"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022-23のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)"
"http://ja.dbpedia.org/resource/リコーブラックラムズ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)"
"http://ja.dbpedia.org/resource/京都成章高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)"
"http://ja.dbpedia.org/resource/伏見区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://www.w3.org/2000/01/rdf-schema#label","山本秀 (ラグビー選手)"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://www.w3.org/2000/01/rdf-schema#comment","山本 秀（やまもと しゅう、1999年6月1日 - ）は、JAPAN RUGBY LEAGUE ONEリコーブラックラムズ東京に所属するラグビー選手。"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都成章高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学出身の人物"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リコーブラックラムズ東京及びその前身チームの選手"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年生"
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageID",4558698
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageRevisionID",90438945
"http://ja.dbpedia.org/resource/山本秀_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
