"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Best Of"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Best Of (アルティメット・ベスト・オヴ) はテレックス(Telex)のベスト・アルバム。 全曲デジタルリマスターが施されている。"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_7_p04"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のベスト・アルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレックスのアルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIのアルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageID",2607277
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageRevisionID",63573097
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルリマスター"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレックスのアルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ_(音楽)"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク・ジョーンズ_(音楽)"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のベスト・アルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIのアルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレックス_(ベルギーのバンド)"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・アラウンド・ザ・クロック"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ラックスマン"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・バンバ"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマスタリング"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Telex-Ultimate-Best-Of/release/1833860"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telex-music.com/"
