"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7150709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/Category:スイセン属","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/Category:ネギ亜科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ属","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://www.w3.org/2000/01/rdf-schema#label","ヒガンバナ科"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キジカクシ目"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://www.w3.org/2004/02/skos/core#prefLabel","ヒガンバナ科"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://dbpedia.org/ontology/wikiPageID",314962
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://dbpedia.org/ontology/wikiPageRevisionID",55597695
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ヒガンバナ科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヒガンバナ科?oldid=55597695&ns=14"
"http://ja.dbpedia.org/resource/アガパンサス属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/アガパンサス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/アマリリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/アマリリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/イキシオリリオン科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/イキシオリリオン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/クンシラン属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
