"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://www.w3.org/2000/01/rdf-schema#label","5月9日 (旧暦)"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://www.w3.org/2000/01/rdf-schema#comment","旧暦5月9日は旧暦5月の9日目である。六曜は先勝である。"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageID",66459
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageRevisionID",83427904
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条天皇"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛仁"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月_(旧暦)"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊能嘉矩"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条仲時"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六曜"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン覚書"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1017年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/976年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友家"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石光真臣"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧暦360日"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧暦5月"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/abstract","旧暦5月9日は旧暦5月の9日目である。六曜は先勝である。"
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageLength",708
"http://ja.dbpedia.org/resource/5月9日_(旧暦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/5月9日_(旧暦)?oldid=83427904&ns=0"
"http://ja.dbpedia.org/resource/661年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/6月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/6月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/994年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/Polaris_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/万役山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/保科正純_(会津藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1162年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1213年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1303年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1333年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1413年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1443年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1459年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1641年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1685年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1700年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1724年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1858年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/にんべん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/ジョン万次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/タイムスクープハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/ロンドン覚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/三好之長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/三条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/三浦権五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/上方下方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/上野忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/下関戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/丹羽信英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/乾長次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/二条斉通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/五島盛運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/井出謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/享禄・天文の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/仁宣王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/伊吹嶋沖右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/伊能嘉矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/伊藤隼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/伊達行朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/佐々木清高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/佐々木道誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義堅_(久保田新田藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/佐野常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/児玉元茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/六曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/分倍河原の戦い_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/前田綱紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/勝海舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/北条仲時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/北条貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/北白川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/千坂高房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/千早城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/南条吉左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/南部勝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/吉田清成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/和田胤長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/四寺廻廊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/国重就正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/土御門泰邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/地震の年表_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/坂上兼成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/坂家宝剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/壺切御剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/大久保教倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/大宰帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/大島健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/奈古屋蔵人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/宇都宮泰綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/守田利遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/安宅冬康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/安島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/寺井純司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/尊統法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小島好問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小早川正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小松清宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小田切昌近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小田切昌雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小笠原長行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/岩男三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/島津久慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/川勝氏記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/常盤井宮恒明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/幕末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/幕末の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/弘道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/後藤快五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/徳興大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/志方鍛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/成瀬正虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/戸川村由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/戸田茂貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/敦明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/文久の改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/文久遣欧使節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/明聖王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/朝倉橘広庭宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/本多正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/朱徽娟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/村上市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/松室敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/松島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/松平直平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/松平近輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/松殿道基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/森正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/楊隆演","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/横山任風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/横浜鎖港談判使節団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/正徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/武田信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/武田道安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
"http://ja.dbpedia.org/resource/水野勝種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日_(旧暦)"
