"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/あした天気になあれ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/ちばてつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/ほるぷ平和漫画シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/アルバトロス・ビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/ダボシャツの天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/ヤングコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/丹下左膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/北芝健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/坂田信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/大谷昭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/富田祐弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/平凡パンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
