"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12606864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/京畿道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/全羅南道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋天翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋希璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋惟翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋文翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋永吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋翼弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/宋象賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/定順王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/定順王后","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/礪山宋氏"
