"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/2000/01/rdf-schema#label","東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:川崎ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本の男子バスケットボールチームに所属していた選手"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東芝のスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/2004/02/skos/core#prefLabel","東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://dbpedia.org/ontology/wikiPageID",1183532
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://dbpedia.org/ontology/wikiPageRevisionID",76119727
"http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東芝ブレイブサンダースの選手?oldid=76119727&ns=14"
"http://ja.dbpedia.org/resource/スコット・メリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/スコット・メリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/セドリック・ボーズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/セドリック・ボーズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/タイラー・ニュートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/タイラー・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/チャールズ・オバノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/チャールズ・オバノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/トム・ホーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/トム・ホーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
"http://ja.dbpedia.org/resource/ピーター・コーネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブサンダースの選手"
