"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6282606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://www.w3.org/2000/01/rdf-schema#label","13世紀の音楽家"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://dbpedia.org/ontology/wikiPageID",489307
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://dbpedia.org/ontology/wikiPageRevisionID",74437382
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の芸術家"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の音楽家"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://www.w3.org/2004/02/skos/core#prefLabel","13世紀の音楽家"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の音楽家"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:13世紀の音楽家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:13世紀の音楽家?oldid=74437382&ns=14"
"http://ja.dbpedia.org/resource/アダン・ド・ラ・アル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/アダン・ド・ラ・アル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/キェルチャのヴィンツェンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/キェルチャのヴィンツェンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・カルデナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・カルデナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペイレ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペロティヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ペロティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ラインバウト・デ・ヴァケイラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ラインバウト・デ・ヴァケイラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ヴァルター・フォン・デア・フォーゲルヴァイデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/ヴァルター・フォン・デア・フォーゲルヴァイデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
"http://ja.dbpedia.org/resource/音楽のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の音楽家"
