"subject","predicate","object"
"http://ja.dbpedia.org/resource/北薗幸一","http://www.w3.org/2000/01/rdf-schema#label","北薗幸一"
"http://ja.dbpedia.org/resource/北薗幸一","http://www.w3.org/2000/01/rdf-schema#comment","北薗 幸一（きたぞの こういち、1971年8月 -）は、日本の工学者。博士（工学）。専門は材料工学、航空宇宙工学。2020年度現在、東京都立大学教授。"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県立甲南高等学校出身の人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宇宙工学者"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageID",4058714
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageRevisionID",91770414
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宇宙工学者"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空宇宙学会"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学工学部"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/北薗幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
