"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラックチェンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/伊勢佐木町ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/大盗賊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/客室乗務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/若さま侍捕物手帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高毬子"
"http://ja.dbpedia.org/resource/高毬子","http://www.w3.org/2000/01/rdf-schema#label","高毬子"
"http://ja.dbpedia.org/resource/高毬子","http://dbpedia.org/ontology/wikiPageID",2748649
"http://ja.dbpedia.org/resource/高毬子","http://dbpedia.org/ontology/wikiPageRevisionID",46722702
"http://ja.dbpedia.org/resource/高毬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高月毬子"
"http://ja.dbpedia.org/resource/高毬子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高月毬子"
"http://ja.dbpedia.org/resource/高毬子","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/高毬子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高毬子?oldid=46722702&ns=0"
"http://ja.dbpedia.org/resource/高毬子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高毬子"
"http://ja.wikipedia.org/wiki/高毬子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高毬子"
