"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ISO_3166-2:TH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/IWBF女子U25車いすバスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ほんとにあった!_呪いのビデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/アサウィン・クワンムアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/アユタヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/アーティワラー・コンマーライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/アーントーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ウタイターニー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ウートーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/エイチワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/カノムカイプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/カーンチャナブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/サーヤン・サンヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/シンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/シン・ピーラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://www.w3.org/2000/01/rdf-schema#label","スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://www.w3.org/2000/01/rdf-schema#comment","スパンブリー県（スパンブリーけん、タイ語: จังหวัดสุพรรณบุรี）はタイ王国・中部の県（チャンワット）の一つ。ウタイターニー県、チャイナート県、シンブリー県、アーントーン県、アユタヤ県、ナコーンパトム県、カーンチャナブリー県と接する。"
"http://ja.dbpedia.org/resource/スパンブリー県","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suphanburi"
