"subject","predicate","object"
"http://ja.dbpedia.org/resource/クヤヴィ・ピャスト家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ"
"http://wikidata.dbpedia.org/resource/Q3487816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ"
"http://ja.dbpedia.org/resource/1298年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ"
"http://ja.dbpedia.org/resource/1331年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ"
"http://ja.dbpedia.org/resource/アスカーニエン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ"
"http://ja.dbpedia.org/resource/カタジナ・ヴェンギェルスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/2000/01/rdf-schema#label","クネグンダ・ウォキェトクヴナ"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/2000/01/rdf-schema#comment","クネグンダ・ウォキェトクヴナ（Kunegunda Łokietkówna、1298年頃 - 1331年4月9日）は、中世ポーランドの王女。ポーランド王ヴワディスワフ1世と、ヴィエルコポルスカ公ボレスワフの娘ヤドヴィガの間に生まれた長女。妹にハンガリー王妃エルジュビェタが、弟にポーランド王カジミェシュ3世がいる。 1310年、シフィドニツァ公ベルナルトと結婚し、5人の子供をもうけたが、1326年に夫に先立たれた。 1. 
* ボルコ2世（1312年頃 - 1368年7月28日） 2. 
* （1313年頃 - 1363年11月21日以前）…1326年3月までにグウォグフ公と結婚 3. 
* エルジュビェタ（1315年頃 - 1348年2月8/9日）…オポーレ公ボルコ2世と結婚 4. 
* ヘンリク2世（1316年頃 - 1348年6月28日以前） 5. 
* ベアタ（1320年頃 - 1331年4月9日以後） 1328年、クネグンダはザクセン＝ヴィッテンベルク公ルドルフ1世と再婚し、間に1人の息子をもうけた。ルドルフは後にザクセン選帝侯となっている。 1. 
* メスコ（1330年頃 - 1350年）"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8t8j"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィエルコポルスカ・ピャスト家"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1290年代生"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン＝ヴィッテンベルク公妃"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1331年没"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://dbpedia.org/ontology/wikiPageID",1845238
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://dbpedia.org/ontology/wikiPageRevisionID",74240789
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク2世_(シフィドニツァ公)"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミェシュ3世_(ポーランド王)"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレスワフ・ポボジュヌィ"
"http://ja.dbpedia.org/resource/クネグンダ・ウォキェトクヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルト_(シフィドニツァ公)"
