"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q941855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/2000/01/rdf-schema#label","イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/2000/01/rdf-schema#comment","イリノイ大学スプリングフィールド校（英語: The University of Illinois at Springfield, UIS）は、米国イリノイ州スプリングフィールドに本部を置くアメリカ合衆国の州立大学。1969年創立、1970年大学設置。UISは1970年にサンガモン州立大学として開学。1985年7月1日にイリノイ大学システムに加盟してからは現在の名称となる。 スポーツはNCAAディビジョンIIのグレートレイクスバレーカンファレンスに加盟している。"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024818"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年設立の教育機関"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageID",744819
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageRevisionID",82320598
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年設立の教育機関"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uisprairiestars.com"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uis.edu/"
