"subject","predicate","object"
"http://ja.dbpedia.org/resource/4047/4048次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城鶏線"
"http://ja.dbpedia.org/resource/中国の鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城鶏線"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/2000/01/rdf-schema#label","城鶏線"
"http://ja.dbpedia.org/resource/城鶏線","http://www.w3.org/2000/01/rdf-schema#comment","城鶏線（じょうけいせん、中国語: 城鸡铁路）は中華人民共和国の中国国鉄の鉄道路線。 黒竜江省牡丹江市の穆棱駅と同鶏西市のを連絡している全長107kmの路線である。"
"http://ja.dbpedia.org/resource/城鶏線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒龍江省の鉄道"
"http://ja.dbpedia.org/resource/城鶏線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/城鶏線","http://dbpedia.org/ontology/wikiPageID",3518493
