"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留島通政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/久留島通政","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井尚平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井尚平","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井直敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井直敬","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井直陳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/永井直陳","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/田村建顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
"http://ja.dbpedia.org/resource/田村顕寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚品"
