"subject","predicate","object"
"http://ja.dbpedia.org/resource/六所神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六所神社_(豊田市)"
"http://ja.dbpedia.org/resource/六所神社_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六所神社_(豊田市)"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/2000/01/rdf-schema#label","六所神社 (豊田市)"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://www.w3.org/2000/01/rdf-schema#comment","六所神社（ろくしょじんじゃ）は、愛知県豊田市にある神社である。旧社格は県社。"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定有形民俗文化財"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の神社"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の旧県社"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマトタケル"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田市の建築物"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田市の歴史"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageID",617071
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageRevisionID",88451373
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎城"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅葺"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿投山"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社務所"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平郷"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹽竈神社"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1377年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野探幽"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平重和"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月次祭"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大祓"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧皮葺"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗利"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定有形民俗文化財"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社殿"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅板葺"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵尊"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄米"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗次"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗尹"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明大寺町"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六所神社_(岡崎市)"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪城"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏神"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗穏"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社領"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタヒコ"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭文殿"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日_(旧暦)"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モミ"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合掌材"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹齢"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟上げ"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐の神"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間口"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡子"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈年祭"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笈"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動一宇"
