"subject","predicate","object"
"http://ja.dbpedia.org/resource/中濃電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市営バス"
"http://ja.dbpedia.org/resource/北方バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市営バス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市営バス"
"http://ja.dbpedia.org/resource/本巣市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市営バス"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市営バス"
"http://ja.dbpedia.org/resource/本巣市営バス","http://www.w3.org/2000/01/rdf-schema#label","本巣市営バス"
"http://ja.dbpedia.org/resource/本巣市営バス","http://dbpedia.org/ontology/wikiPageID",4067071
"http://ja.dbpedia.org/resource/本巣市営バス","http://dbpedia.org/ontology/wikiPageRevisionID",75834440
"http://ja.dbpedia.org/resource/本巣市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市市営バス"
"http://ja.dbpedia.org/resource/本巣市営バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本巣市市営バス"
"http://ja.dbpedia.org/resource/本巣市営バス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/本巣市営バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本巣市営バス?oldid=75834440&ns=0"
"http://ja.dbpedia.org/resource/本巣市営バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本巣市営バス"
"http://ja.wikipedia.org/wiki/本巣市営バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本巣市営バス"
