"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)"
"http://ja.dbpedia.org/resource/伊福部昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)"
"http://ja.dbpedia.org/resource/弦楽合奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)"
"http://ja.dbpedia.org/resource/日本組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)"
"http://ja.dbpedia.org/resource/日本組曲","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://www.w3.org/2000/01/rdf-schema#label","日本組曲 (伊福部昭)"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://www.w3.org/2000/01/rdf-schema#comment","日本組曲（にほんくみきょく、英語:Japanese Suite）は、日本の作曲家、伊福部昭が作曲した楽曲。1934年にスペイン在住のアメリカ人ピアニストで、クロード・ドビュッシーの親友でもあったのために作曲・献呈されたピアノ独奏曲『ピアノ組曲』（Piano Suite）をオリジナルとし、管弦楽版など作曲者本人によるいくつかの編曲版が存在する。また、他者による編曲版も存在する。"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本を題材とした楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊福部昭の楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祭を題材とした楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弦楽合奏曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:管弦楽組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七夕を題材とした作品"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊福部昭の管弦楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノ組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageID",1035202
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageRevisionID",88506456
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本を題材とした楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏記号"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本狂詩曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行進曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆踊り"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部形式"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和太鼓"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全音楽譜出版社"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルツォ"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・コープランド"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦淳史"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスティナート"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祭を題材とした楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家の個展_(サントリー芸術財団)"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本フィルハーモニー交響楽団"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弦楽合奏曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーノ・ゴリーニ"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊福部昭の楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管弦楽"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー芸術財団"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:管弦楽組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤由香里"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和声学"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊福部昭の管弦楽曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七夕を題材とした作品"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタトニック"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十五絃箏"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・チェレプニン"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合三部形式"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童歌"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊福部昭"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア・ビエンナーレ"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前ねぷた"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂操壽_(2代目)"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノ組曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ドビュッシー"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽評論家"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鰐町"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変奏曲"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新内節"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/abstract","日本組曲（にほんくみきょく、英語:Japanese Suite）は、日本の作曲家、伊福部昭が作曲した楽曲。1934年にスペイン在住のアメリカ人ピアニストで、クロード・ドビュッシーの親友でもあったのために作曲・献呈されたピアノ独奏曲『ピアノ組曲』（Piano Suite）をオリジナルとし、管弦楽版など作曲者本人によるいくつかの編曲版が存在する。また、他者による編曲版も存在する。"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本組曲_(伊福部昭)"
"http://ja.dbpedia.org/resource/日本組曲_(伊福部昭)","http://dbpedia.org/ontology/wikiPageLength",3482
