"subject","predicate","object"
"http://ja.dbpedia.org/resource/JLTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/L-ATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/L-ATV","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/M-ATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/M-ATV","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/MTVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/ハスキーTSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/ハーケイ_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/ハーケイ_(装甲車)","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/プラサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/プラサン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/2000/01/rdf-schema#label","プラサン (企業)"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","プラサン ササ株式会社として法人化され、旧称はプラサン ササ（ACS）株式会社であるプラサン（ヘブライ語: פלסן‎）は、イスラエルを本拠地とする自動車メーカーである。"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用車両メーカー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の企業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの貨物自動車メーカー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの防衛関連企業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageID",4190354
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",91382258
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの貨物自動車メーカー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヒンドラ&マヒンドラ"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-ATV"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_サンドキャット"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRAP"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JLTV"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAF_(自動車メーカー)"
