"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://www.w3.org/2000/01/rdf-schema#label","リヨンの交通"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://dbpedia.org/ontology/wikiPageID",1602566
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://dbpedia.org/ontology/wikiPageRevisionID",50986008
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヨン"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの交通_(都市別)"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://www.w3.org/2004/02/skos/core#prefLabel","リヨンの交通"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:リヨンの交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リヨンの交通?oldid=50986008&ns=14"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヨンの交通"
"http://ja.dbpedia.org/resource/メトロ_(リヨン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの交通"
"http://ja.dbpedia.org/resource/メトロ_(リヨン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの交通"
"http://ja.dbpedia.org/resource/リヨン・サン＝テグジュペリ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの交通"
"http://ja.dbpedia.org/resource/リヨン・サン＝テグジュペリ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの交通"
"http://wikidata.dbpedia.org/resource/Q9109366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヨンの交通"
