"subject","predicate","object"
"http://ja.dbpedia.org/resource/れいわ新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン"
"http://ja.dbpedia.org/resource/コンビニエンスストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://www.w3.org/2000/01/rdf-schema#label","コンビニ加盟店ユニオン"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://www.w3.org/2000/01/rdf-schema#comment","コンビニ加盟店ユニオン（コンビニかめいてんユニオン）は、日本のコンビニエンスストア加盟店で組織する労働組合である。2009年（平成21年）8月にセブン-イレブン・ジャパンの加盟店主を中心に設立した。約20店が加盟する。コンビニ本部が加盟店に対し圧倒的に有利な立場の下に契約を結んでいるとして、加盟店の権利を保障する「フランチャイズ法」の制定を求めている。"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンビニエンスストア"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の組織"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本労働組合総連合会"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロビー団体"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンビニエンスストア"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageID",3915297
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageRevisionID",91087788
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総連合会"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルティー"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイズ"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリトリー"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業別労働組合"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保障"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーリングオフ"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税金"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート_(企業)"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本労働組合総連合会"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロビー団体"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンビニエンスストア"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の組織"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミナント"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働条件"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(岡山市)"
"http://ja.dbpedia.org/resource/コンビニ加盟店ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
