"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原善広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂国我道会"
"http://ja.dbpedia.org/resource/主権回復を目指す会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂国我道会"
"http://ja.dbpedia.org/resource/在日特権を許さない市民の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂国我道会"
"http://ja.dbpedia.org/resource/対レイシスト行動集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂国我道会"
"http://ja.dbpedia.org/resource/左翼ナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂国我道会"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/2000/01/rdf-schema#label","憂国我道会"
"http://ja.dbpedia.org/resource/憂国我道会","http://www.w3.org/2000/01/rdf-schema#comment","憂国我道会（ゆうこくがどうかい）は、山口祐二郎が設立した民族派団体。2012年3月に「我道会」として結成され、現名称に変更。民族派右翼と民族派左翼が共闘して、各種活動や民族差別的な行動する保守に対抗するカウンターを行う民族派集団を標榜している。男組と共通するメンバーが多かった。2021年8月5日、山口祐二郎本人のTwitterアカウントにて解散を宣言。"
"http://ja.dbpedia.org/resource/憂国我道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治団体"
"http://ja.dbpedia.org/resource/憂国我道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対レイシスト行動集団"
"http://ja.dbpedia.org/resource/憂国我道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年設立の組織"
"http://ja.dbpedia.org/resource/憂国我道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の反米感情"
"http://ja.dbpedia.org/resource/憂国我道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のナショナリスト"
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageID",3574125
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageRevisionID",91364908
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動する保守"
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイシストをしばき隊"
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三書館"
"http://ja.dbpedia.org/resource/憂国我道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田空域"
