"subject","predicate","object"
"http://ja.dbpedia.org/resource/Conky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/DSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/DSL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/2000/01/rdf-schema#label","Damn Small Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Damn Small Linux（ダム・スモール・リナックス）は、KNOPPIXベースのLive CDである。"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021890"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Debian派生ディストリビューション"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LiveCD"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageID",1110800
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",80545560
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KnoppixFamilyTree1210.svg"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_CD"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tiny_Core_Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fluxbox"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slitaz"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DamnSmallLinux-4-4.png"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LiveCD"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューションの比較"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxライブディストリビューションの比較"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽量Linuxディストリビューション"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KNOPPIX"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JWM"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Debian派生ディストリビューション"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://simosnet.com/livecdroom/"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damnsmalllinux.org/dsl-n/"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damnsmalllinux.org/"
