"subject","predicate","object"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/AH(嗚呼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/2014年日本の補欠選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/DaizyStripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/Dr.コトー診療所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/FANZAアダルトアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/KABA_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/九州環境福祉医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/佐藤浩希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/北東アジア交流総合特区構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/WELFARE_group_presents_それU.K.!!_ミライbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/YMCA健康福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/あいち福祉医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/あじさい看護福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ありがとう_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/いつかこの恋を思い出してきっと泣いてしまう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/いわき短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/えりのあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/お猿のかごや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/だんだん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/つくば国際短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/なすなかにし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ねほりんぱほりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/はなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/はやぶさ_(コーラスグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/びわこ学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/めいどのみやげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/れいわ新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/アルファ医療福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/イギリスの欧州連合離脱是非を問う国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/オホーツク社会福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/カネボウヒューマンスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/キャリア〜掟破りの警察署長〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/コンシェルジュ_インペリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/コ・メディカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/サマーウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/サービス付き高齢者向け住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/シンプソンズ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/トモちゃんはすごいブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ナゴノ福祉歯科医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ナースコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ハロー!プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/バスむすめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ホームヘルパー全国連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
