"subject","predicate","object"
"http://ja.dbpedia.org/resource/イムゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋酒"
"http://ja.dbpedia.org/resource/日本酒の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋酒"
"http://ja.dbpedia.org/resource/芋酒","http://www.w3.org/2000/01/rdf-schema#label","芋酒"
"http://ja.dbpedia.org/resource/芋酒","http://www.w3.org/2000/01/rdf-schema#comment","芋酒（いもさけ、沖縄読み：んむざき）は、日本の沖縄地方で琉球王朝時代から大正期にかけて自家醸造されていた蒸留酒。"
"http://ja.dbpedia.org/resource/芋酒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の蒸留酒"
"http://ja.dbpedia.org/resource/芋酒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の酒"
"http://ja.dbpedia.org/resource/芋酒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の歴史"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageID",3999937
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageRevisionID",90477977
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール発酵"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒税"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の蒸留酒"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の酒"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧慣温存政策"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球処分"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留酒"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒砂糖"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の歴史"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑穀"
"http://ja.dbpedia.org/resource/芋酒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/芋酒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sake-stub"
"http://ja.dbpedia.org/resource/芋酒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/abstract","芋酒（いもさけ、沖縄読み：んむざき）は、日本の沖縄地方で琉球王朝時代から大正期にかけて自家醸造されていた蒸留酒。"
"http://ja.dbpedia.org/resource/芋酒","http://dbpedia.org/ontology/wikiPageLength",1837
"http://ja.dbpedia.org/resource/芋酒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芋酒?oldid=90477977&ns=0"
"http://ja.dbpedia.org/resource/芋酒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芋酒"
"http://wikidata.dbpedia.org/resource/Q86732173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芋酒"
"http://ja.wikipedia.org/wiki/芋酒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芋酒"
