"subject","predicate","object"
"http://ja.dbpedia.org/resource/パドカレー","http://www.w3.org/2000/01/rdf-schema#label","パドカレー"
"http://ja.dbpedia.org/resource/パドカレー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lgt"
"http://ja.dbpedia.org/resource/パドカレー","http://dbpedia.org/ontology/wikiPageID",497748
"http://ja.dbpedia.org/resource/パドカレー","http://dbpedia.org/ontology/wikiPageRevisionID",5173258
"http://ja.dbpedia.org/resource/パドカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パ＝ド＝カレー県"
"http://ja.dbpedia.org/resource/パドカレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パ＝ド＝カレー県"
"http://ja.dbpedia.org/resource/パドカレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パドカレー"
"http://ja.dbpedia.org/resource/パドカレー","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/パドカレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パドカレー?oldid=5173258&ns=0"
"http://ja.wikipedia.org/wiki/パドカレー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パドカレー"
