"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11295461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンダタ"
"http://ja.dbpedia.org/resource/カンダタ","http://www.w3.org/2000/01/rdf-schema#label","カンダタ"
"http://ja.dbpedia.org/resource/カンダタ","http://www.w3.org/2000/01/rdf-schema#comment","カンダタ（Kandata）は、スクウェア・エニックスのコンピュータゲーム『ドラゴンクエストシリーズ』に登場する架空のキャラクターである。"
"http://ja.dbpedia.org/resource/カンダタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の盗賊"
"http://ja.dbpedia.org/resource/カンダタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのボスキャラクター"
"http://ja.dbpedia.org/resource/カンダタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴンクエストのキャラクター"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageID",131734
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageRevisionID",92511854
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すれちがい通信"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目出し帽"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者ヨシヒコと導かれし七人"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストシリーズ"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストX_目覚めし五つの種族_オンライン"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト&ファイナルファンタジー_in_いただきストリートSpecial"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤光祐"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストヒーローズII_双子の王と予言の終わり"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_モンスターパレード"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストヒーローズ_闇竜と世界樹の城"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_ライバルズ"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストモンスターズ"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_少年ヤンガスと不思議のダンジョン"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙嶋政宏"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストのモンスター一覧"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームのボスキャラクター"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームブック"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームブックドラゴンクエスト"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷明"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴンクエストのキャラクター"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビキニブリーフ"
"http://ja.dbpedia.org/resource/カンダタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
