"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6369439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の大学スポーツ"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",3243007
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",87882567
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イリノイ大学出身のバスケットボール選手?oldid=87882567&ns=14"
"http://ja.dbpedia.org/resource/アヨ・ドスンム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
