"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリック郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ヘンリー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ボンド郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/マディソン郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ミズーリ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/モンゴメリー郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/モンゴメリー郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ラファイエット郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ローガン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ワシントン・ボルチモア・北バージニア広域都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/アリゲイニー郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ウォーレン郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/エフィンガム郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/オハイオ郡_(ウェストバージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/カンザスシティ都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/カンバーランド道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/カンバーランド郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ガレット郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/キャラウェイ郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/クレイ郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/クーパー郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/サマセット郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/セイリーン郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/セシル郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/セントクレア郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/セントチャールズ郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/セントルイス郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/デラウェア・バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ドナー峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ハワード郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/ハンコック郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_40.svg"
