"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11717204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー20e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー37b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー62","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー62","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/2000/01/rdf-schema#label","ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー62cは太陽からこと座の方向に1200光年離れているK型主系列星、ケプラー62を公転している5つの太陽系外惑星のうち内側から2番目の惑星である。大きさは火星に類似している。この惑星は恒星の前を惑星が通過することによるわずかな恒星の光度の変化から惑星の存在を間接的に発見するトランジット法により発見された。発見当時はケプラー37bに次いで2番目に小さい系外惑星であった。軌道が恒星に近いため、有効温度は578 Kである。"
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51y3n"
"http://ja.dbpedia.org/resource/ケプラー62c","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー62c","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケプラー探査機によって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageID",3153879
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageRevisionID",90533722
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
