"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://www.w3.org/2000/01/rdf-schema#label","ハルビン医科大学"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://dbpedia.org/ontology/wikiPageID",4450756
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://dbpedia.org/ontology/wikiPageRevisionID",85514494
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハルビンの大学"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://www.w3.org/2004/02/skos/core#prefLabel","ハルビン医科大学"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハルビン医科大学?oldid=85514494&ns=14"
"http://ja.dbpedia.org/resource/ハルビン医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハルビン医科大学"
"http://ja.dbpedia.org/resource/ハルビン医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハルビン医科大学"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハルビン医科大学"
"http://ja.dbpedia.org/resource/Category:ハルビン医科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハルビン医科大学"
"http://wikidata.dbpedia.org/resource/Q9605720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハルビン医科大学"
