"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/1428年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉憲秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉憲秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉持房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉持房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉教朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉教朝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉禅秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/上杉禅秀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/岩松満純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/結城氏朝_(白河氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/美少女プロレス_失神10秒前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/越後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/那須氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/那須氏資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
