"subject","predicate","object"
"http://ja.dbpedia.org/resource/島原の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月与右衛門"
"http://ja.dbpedia.org/resource/忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月与右衛門"
"http://ja.dbpedia.org/resource/望月与右衛門","http://www.w3.org/2000/01/rdf-schema#label","望月与右衛門"
"http://ja.dbpedia.org/resource/望月与右衛門","http://www.w3.org/2000/01/rdf-schema#comment","望月与右衛門（もちづき よえもん、慶長9年（1604年）- ?）は、甲賀流・忍者。甲賀五十三家の筆頭格・望月氏の出身とされる。"
"http://ja.dbpedia.org/resource/望月与右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/望月与右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/望月与右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1604年生"
"http://ja.dbpedia.org/resource/望月与右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の人物"
"http://ja.dbpedia.org/resource/望月与右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageID",1031965
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",92277261
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月氏"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の人物"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根正盛"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原の乱"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1604年生"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諜報"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀五十三家"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原城"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平輝綱"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口藩"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後藩"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/望月与右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/望月与右衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/望月与右衛門"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/abstract","望月与右衛門（もちづき よえもん、慶長9年（1604年）- ?）は、甲賀流・忍者。甲賀五十三家の筆頭格・望月氏の出身とされる。"
"http://ja.dbpedia.org/resource/望月与右衛門","http://dbpedia.org/ontology/wikiPageLength",1641
"http://ja.dbpedia.org/resource/望月与右衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/望月与右衛門?oldid=92277261&ns=0"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月与右衛門"
"http://ja.dbpedia.org/resource/甲賀五十三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月与右衛門"
"http://ja.dbpedia.org/resource/甲賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月与右衛門"
"http://ja.dbpedia.org/resource/甲賀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月与右衛門"
"http://wikidata.dbpedia.org/resource/Q11517059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/望月与右衛門"
