"subject","predicate","object"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/2000/01/rdf-schema#label","バシリスク山"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/2000/01/rdf-schema#comment","バシリスク山(英語: Basilisk Peak、南緯59度25分 西経27度5分﻿ / ﻿南緯59.417度 西経27.083度)とは、イギリス領サウスジョージア・サウスサンドウィッチ諸島に属する島のひとつであるベリングスハウゼン島最高峰の山である。標高は255 m。"
"http://ja.dbpedia.org/resource/バシリスク山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスジョージア・サウスサンドウィッチ諸島の山"
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageID",3344821
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageRevisionID",80686130
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスジョージア・サウスサンドウィッチ諸島"
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリングスハウゼン島"
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスジョージア・サウスサンドウィッチ諸島の山"
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/バシリスク山","http://xmlns.com/foaf/0.1/name","バシリスク山"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Usgs-gazetteer"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-59.416667938232421875
"http://ja.dbpedia.org/resource/バシリスク山","http://www.georss.org/georss/point","-59.416666666666664 -27.083333333333332"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/2003/01/geo/wgs84_pos#long",-27.083333969116210938
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/名称","バシリスク山"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/サウスジョージア・サウスサンドウィッチ諸島"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ベリングスハウゼン島"
"http://ja.dbpedia.org/resource/バシリスク山","http://ja.dbpedia.org/property/標高",255
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/abstract","バシリスク山(英語: Basilisk Peak、南緯59度25分 西経27度5分﻿ / ﻿南緯59.417度 西経27.083度)とは、イギリス領サウスジョージア・サウスサンドウィッチ諸島に属する島のひとつであるベリングスハウゼン島最高峰の山である。標高は255 m。"
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/address","サウスジョージア・サウスサンドウィッチ諸島：ベリングスハウゼン島"
"http://ja.dbpedia.org/resource/バシリスク山","http://dbpedia.org/ontology/wikiPageLength",457
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バシリスク山?oldid=80686130&ns=0"
"http://ja.dbpedia.org/resource/バシリスク山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バシリスク山"
"http://ja.dbpedia.org/resource/バシリスク山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-27.083333969116 -59.416667938232)"
"http://ja.dbpedia.org/resource/バジリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリスク山"
"http://ja.dbpedia.org/resource/ベリングスハウゼン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリスク山"
"http://wikidata.dbpedia.org/resource/Q4867460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バシリスク山"
"http://ja.wikipedia.org/wiki/バシリスク山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バシリスク山"
