"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://www.w3.org/2000/01/rdf-schema#label","1899年に記載された地衣類"
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://dbpedia.org/ontology/wikiPageID",4624068
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://dbpedia.org/ontology/wikiPageRevisionID",90429349
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1899年に記載された菌類"
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀に記載された地衣類"
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://www.w3.org/2004/02/skos/core#prefLabel","1899年に記載された地衣類"
"http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1899年に記載された地衣類?oldid=90429349&ns=14"
"http://ja.dbpedia.org/resource/オオカミゴケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類"
"http://ja.dbpedia.org/resource/オオカミゴケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類"
"http://wikidata.dbpedia.org/resource/Q110012162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1899年に記載された地衣類"
