"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q275247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/LIVE_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/U・ボート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/U・ボート_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/VfLボーフム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/イベンビューレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/エコー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/クラウス・ブリュンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・アレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/2000/01/rdf-schema#label","ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/2000/01/rdf-schema#comment","ヘルベルト・グレーネマイヤー（Herbert Grönemeyer, 本名：ヘルベルト・アルトゥーア・ヴィグレフ・クラモーア・グレーネマイヤー Herbert Arthur Wiglev Clamor Grönemeyer, 1956年4月12日 - ）は、ドイツのロック歌手。 ドイツでもっとも人気のある歌手の一人であり、1984年以来発表したすべてのアルバムがドイツのヒットチャート1位を獲得している。また俳優としても『U・ボート』などの映画に出演している。"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cskm"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/givenName","Herbert Arthur Wiglev Clamor Grönemeyer"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーフム出身の人物"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageID",1209031
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageRevisionID",91863845
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルフガング・ペーターゼン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーリェル"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨルカ島"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアンツ・アレーナ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド・エイド"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーヴァー万国博覧会"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVアンプラグド"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ガンツ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェニスの商人"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U・ボート_(映画)"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・シューマン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・クリスティ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレペティトール"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスターシャ・キンスキー"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ランカスター"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語圏"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀愁のトロイメライ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
