"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/ドラマ23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/三谷昌登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/二人の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/女忍かげろう組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/女忍かげろう組","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/宇宙からのメッセージ・銀河大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/山内鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/新選組_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/松平右近事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/栗塚旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(BS-TBS版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(BS-TBS版)","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第29-30部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第29-30部)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第39-43部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田清巳"
"http://ja.dbpedia.org/resource/水戸黄門_(第39-43部)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢田清巳"
