"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/2000/01/rdf-schema#label","勝胤寺"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/2000/01/rdf-schema#comment","勝胤寺（しょういんじ）は、千葉県佐倉市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/勝胤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/勝胤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐倉市の建築物"
"http://ja.dbpedia.org/resource/勝胤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐倉市の歴史"
"http://ja.dbpedia.org/resource/勝胤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉氏"
"http://ja.dbpedia.org/resource/勝胤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageID",4471049
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageRevisionID",87889346
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城主"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本佐倉城"
